"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS10382"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://purl.org/dc/terms/description","The intraamniotic infection is a main reason of the preterm labor and could lead to the systemic fetal inflammatory response syndrome(FIRS). FIRS is also associated with perinatal morbidity and mortality, independent of its association with premature birth. We try to use proteomics to identify the amniotic fluid protein profile characteristic of intrauterine inflammation and FIRS and we will evaluate amniotic fluid level interleukin 8 and matrix metalloproteinase 8 in patients with preterm rupture of the membranes and we will describe the difference between fetuses with and without intraamniotic infection and FIRS. At least, we try to characterize the changes in fetal blood cortisol and dehydroepiandrosterone sulphate levels for early prediction of intraamniotic infection and FIRS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://purl.org/dc/terms/description","Mezi nejčastější příčinu předčasného porodu patří intraamniální infekce, která v některých případech může vést až ke vzniku syndromu fetální zánětlivé odpovědi (FIRS), který je doprovázen zvýšením perinatální morbidity a mortality, a to nezávisle na gestačním stáří plodu. Primárním záměrem projektu je pomocí moderních nástrojů proteomiky charakterizovat rozdíly mezi proteinovým složením plodové vody u pacientek s předčasným odtokem plodové vody (PPROM) s a bez intraamniální infekce, či FIRS plodu. Takto identifikované proteiny by v budoucnu mohly sloužit jako biomarkery pro diagnostiku intraamniální infekce, či FIRS. Dalším záměrem je sledování rozdílů v koncentracích IL-8 (IL-8) a matrix metalloproteinasy 8 (MMP-8) v plodové vodě pacientek s PPROM s a bez intraamniální infekce, či FIRS. Posledním dílčím úkolem je ověření je využití změn poměru hladin kortizolu a DHEA-S ve fetální krvi k rychlé poporodní diagnostice FIRS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://purl.org/dc/terms/title","Identifikace biomarkerů intraamniální infekce a syndromu zánětlivé odpovědi plodu v plodové vodě: proteomický přístup"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://purl.org/dc/terms/title","Identification of biomarkers of intraamniotic inflammation and the systemic fetal response syndrome in amniotic fluid: proteomic approach"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://www.w3.org/2004/02/skos/core#notation","NS10382"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91629945"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","proteomic; intraamniotic infection; the fetal inflammatory respons; cytokines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS10382-3%2F2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","S perspektivou získání nástroje (markerů) pro exaktní diagnostiku intraamniální infekce byly nejmodernějšími proteomickými přístupy (včetně vlastních) charakterizovány změny v proteomu předčasně odešlé plodové vody v důsledku její infekce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","With a perspective to uncover marker(s) for exact diagnosis of intraamniotic infection changes in the amniotic fluid proteom associated with infection were characterized by elaborate proteomic approaches, incl. those developed by the authors themselves."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","proteomic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," intraamniotic infection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10382","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," the fetal inflammatory respons"
