"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Dosage"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Cream"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Suppository"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Injection, powder, for solution"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","vaginal"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","topical"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","intravenous"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","100 mg/g"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","20 g/100mL"
"http://linked.opendata.cz/resource/drugbank/dosage/271B3EB7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","80 mg"
