"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://purl.org/dc/terms/description","Die nichtlineare Berechnung des Material- und Geometrieverhaltens wurde in ein Program namens ATENA eingebaut, um die praktische Anwendungen dieser moderne Verfahren zu unterstuetzen. Die Materialmodelle und numerischen Methoden, die in ATENA implementiert sind, werden kurz erlautert. Die Gueltigkeit des Modells with in einem einfachen Beispiel en einem Stahlbeton-Sugstab, sowie on einem gerissenen Balken unter Zwei-Punkt Biegebelastung gezeigt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://purl.org/dc/terms/description","Nonlinear material and geometrical models are implemented in program ATENA to support the application of modern approaches in Structural Analysis. The article briefly explains the implemented material models and numerical methods. The models are verified on a simple problem of reinforced concrete prism and well as on a two point bend beam. The numerical results are compared with the experimental data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://purl.org/dc/terms/title","Computersimulation in der Baupraxis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://purl.org/dc/terms/title","Computer Simulation in Civil Engineering Practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Computersimulation in der Baupraxis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Computer Simulation in Civil Engineering Practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/16050517:_____/01:0000019!RIV/2002/GA0/CERVC2/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","123;130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/99/0755)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7605730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","676196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/16050517:_____/01:0000019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","computer simulation;concrete modeling;nonlinear analysis;structural analysis;finite element method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16050517%3A_____%2F01%3A0000019%21RIV%2F2002%2FGA0%2FCERVC2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finite%20element%20method"
