"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GD102/09/H074"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://purl.org/dc/terms/description","The submitted project is oriented toward improving the quality of the research and scientific education of PhD students in the field of analysis of material defects, and further toward the support and coordination of research activities within the framework of four participating doctoral study programmes. Methods involved include noise diagnostics, nonlinear spectroscopy, acoustic emission and dielectric spectroscopy. The project stresses the training of students for research/scientific work, development of needed skills, team collaboration as well as the presentation of results. Each participating PhD students deals in his individual work with one of the above-mentioned methods and the proposed project will allow them to broaden their horizons by other diagnostic methods that will be suitable for the analysis of the given material from a different point of view or through a different approach. Also important will be the fact that participating PhD students will not only deal with a particular method, but that they will obtain a broader view of the problem and in a wider context."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://purl.org/dc/terms/description","Projekt je zaměřen na zkvalitnění vědecké přípravy studentů doktorských studijních programů v oblasti nejmodernějších diagnostických metod analýzy poruch materiálů, jako jsou šumová diagnostika, nelineární spektroskopie, akustická emise a dielektrická spektroskopie, a dále na podporu a koordinaci vědecké činnosti v rámci čtyř podílejících se doktorských studijních programů. Důraz v projektu je kladen na přípravu studentů k vědecké práci, návrhy a  řešení grantů, týmovou spolupráci a vhodnou prezentaci dosažených výsledků. Všechny metody se vztahují k aktuálnímu výzkumnému tématu – analýze poruch materiálu – a k nejmodernějším metodám pro detekci, lokalizaci a popis poruch. Každý ze studentů se ve své práci zabývá jednou z uvedených metod. Navržený projekt umožní studentům podstatně rozšířit jejich obzor o ostatní moderní diagnostické metody vhodné k analýze poruch materiálů trochu odlišnou metodou, případně jiným přístupem k řešení problému, a poskytne jim navíc systémový nadhled."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://purl.org/dc/terms/title","Diagnostika defektů v materiálech za použití nejnovějších defektoskopických metod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://purl.org/dc/terms/title","Diagnostics of material defects using the latest defectoscopic methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://www.w3.org/2004/02/skos/core#notation","GD102/09/H074"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92953732"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","diagnostics; defects; semiconductors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",119
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",119
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F09%2FH074"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA-DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt přispěl ke zkvalitnění vědecké přípravy studentů doktorských programů v oblasti diagnostických metod poruch materiálů. Zájem byl soustředěn na nelineární spektroskopii, šumovou diagnostiku, akustickou emisi a dielektrickou spektroskopii. Výsledky projektu jsou v souladu s vytčenými cíli. Výstupem projektu bylo devatenáct článků v časopisech a osm příspěvků ve sbornících konferencí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project contributed to improving scientific training in doctoral programs in the field of diagnostics of material defects. The attention was paid to non-linear spectroscopy, noise diagnostics, acoustic and dielectric spectroscopy. The project results are in agreement with the set targets. The project outputs included nineteen papers in journals and eight articles in conference proceedings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F09%2FH074","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," defects"
