"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://purl.org/dc/terms/title","Applications of surfactans in capillary electrophoresic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://purl.org/dc/terms/title","Využití tenzidů v kapilární elektroforéze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/2004/02/skos/core#prefLabel","Využití tenzidů v kapilární elektroforéze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/2004/02/skos/core#prefLabel","Applications of surfactans in capillary electrophoresic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://www.w3.org/2004/02/skos/core#notation","RIV:J15/97:253100015!RIV/1998/MSM/MSM8P30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","51;62"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VS96058)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2967391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4487877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","818304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J15/97:253100015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[038062E36B9D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","XXXI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník XXXI. semináře o tenzidech a detergentech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fischer, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jandera, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ15%2F97%3A253100015%21RIV%2F1998%2FMSM%2FMSM8P30","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
