"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10710"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10711"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10708"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10709"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10706"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10707"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10704"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10705"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10718"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10719"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10716"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10717"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10714"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10715"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10712"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10713"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10720"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10721"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168984"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168985"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168986"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168987"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168988"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168989"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168990"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168991"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168979"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168980"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168981"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168982"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168983"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168992"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168993"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305128"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305127"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00194549"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305097"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305112"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194549","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10704","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305098"
"nodeID://b10704","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10705","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305099"
"nodeID://b10705","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10706","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305100"
"nodeID://b10706","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10707","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305101"
"nodeID://b10707","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10708","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305102"
"nodeID://b10708","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10709","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305103"
"nodeID://b10709","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10710","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305104"
"nodeID://b10710","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10711","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305105"
"nodeID://b10711","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10712","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305106"
"nodeID://b10712","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10713","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305107"
"nodeID://b10713","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10714","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305108"
"nodeID://b10714","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10715","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305109"
"nodeID://b10715","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10716","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305110"
"nodeID://b10716","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10717","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305111"
"nodeID://b10717","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10718","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305129"
"nodeID://b10718","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10719","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305130"
"nodeID://b10719","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10720","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305131"
"nodeID://b10720","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10721","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305132"
"nodeID://b10721","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168979","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305113"
"nodeID://b168979","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168980","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305114"
"nodeID://b168980","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168981","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305115"
"nodeID://b168981","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168982","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305116"
"nodeID://b168982","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168983","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305117"
"nodeID://b168983","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168984","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305118"
"nodeID://b168984","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168985","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305119"
"nodeID://b168985","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b168986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168986","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305120"
"nodeID://b168986","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168987","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305121"
"nodeID://b168987","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168988","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305122"
"nodeID://b168988","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168989","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305123"
"nodeID://b168989","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168990","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305124"
"nodeID://b168990","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168991","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305125"
"nodeID://b168991","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168992","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305126"
"nodeID://b168992","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168993","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305133"
"nodeID://b168993","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b305097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305097","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305097","http://purl.org/goodrelations/v1#hasCurrencyValue",456
"nodeID://b305098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305098","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305098","http://purl.org/goodrelations/v1#hasCurrencyValue",439
"nodeID://b305099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305099","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305099","http://purl.org/goodrelations/v1#hasCurrencyValue",68
"nodeID://b305100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305100","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305100","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b305101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305101","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305101","http://purl.org/goodrelations/v1#hasCurrencyValue",124
"nodeID://b305102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305102","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305102","http://purl.org/goodrelations/v1#hasCurrencyValue",16
"nodeID://b305103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305103","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305103","http://purl.org/goodrelations/v1#hasCurrencyValue",119
"nodeID://b305104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305104","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305104","http://purl.org/goodrelations/v1#hasCurrencyValue",93
"nodeID://b305105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305105","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305105","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b305106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305106","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305106","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305107","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305107","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b305108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305108","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305108","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b305109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305109","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305109","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b305110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305110","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305110","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b305111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305111","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305111","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b305112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305112","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305112","http://purl.org/goodrelations/v1#hasCurrencyValue",514
"nodeID://b305113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305113","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305113","http://purl.org/goodrelations/v1#hasCurrencyValue",28
"nodeID://b305114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305114","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305114","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b305115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305115","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305115","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b305116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305116","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305116","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b305117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305117","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305117","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b305118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305118","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305118","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b305119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305119","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305119","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b305120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305120","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305120","http://purl.org/goodrelations/v1#hasCurrencyValue",378
"nodeID://b305121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305121","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305121","http://purl.org/goodrelations/v1#hasCurrencyValue",78
"nodeID://b305122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305122","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305122","http://purl.org/goodrelations/v1#hasCurrencyValue",67
"nodeID://b305123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305123","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305123","http://purl.org/goodrelations/v1#hasCurrencyValue",161
"nodeID://b305124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305124","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305124","http://purl.org/goodrelations/v1#hasCurrencyValue",72
"nodeID://b305125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305125","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305125","http://purl.org/goodrelations/v1#hasCurrencyValue",96
"nodeID://b305126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305126","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305126","http://purl.org/goodrelations/v1#hasCurrencyValue",96
"nodeID://b305127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305127","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305127","http://purl.org/goodrelations/v1#hasCurrencyValue",58
"nodeID://b305128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305128","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305128","http://purl.org/goodrelations/v1#hasCurrencyValue",58
"nodeID://b305129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305129","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305129","http://purl.org/goodrelations/v1#hasCurrencyValue",78
