"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://purl.org/dc/terms/description","Cenné intuice Jana Patočky se v kontextu vývoje kultury zvýrazňuji a zdůrazňuji nutnost znovuobjevení duchovních kořenů Evropy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://purl.org/dc/terms/description","Cenné intuice Jana Patočky se v kontextu vývoje kultury zvýrazňuji a zdůrazňuji nutnost znovuobjevení duchovních kořenů Evropy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://purl.org/dc/terms/description","Valuable intuitions of Jan Patočka are very important for rediscovery of spiritual roots of Europe in context of culture evolution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://purl.org/dc/terms/title","Duchovní člověk tváří v tvář výzvám současné civilizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://purl.org/dc/terms/title","Duchovní člověk tváří v tvář výzvám současné civilizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://purl.org/dc/terms/title","The spiritual man facing the challenges of contemporary civilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://www.w3.org/2004/02/skos/core#prefLabel","Duchovní člověk tváří v tvář výzvám současné civilizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://www.w3.org/2004/02/skos/core#prefLabel","Duchovní člověk tváří v tvář výzvám současné civilizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://www.w3.org/2004/02/skos/core#prefLabel","The spiritual man facing the challenges of contemporary civilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15260/14:33151673!RIV15-MSM-15260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.20.0154)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6881750"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15260/14:33151673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","identity; culture; spiritual tradition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spiritual%20tradition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3655DD63A7A2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pawłowski, Kryzstof J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pastuszak, Jaroslaw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15260%2F14%3A33151673%21RIV15-MSM-15260___","http://localhost/temp/predkladatel/organizacniJednotka","15260"
