"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Photocopying and offset printing equipment"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Photocopieurs et matériel d'impression offset"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopijavimo ir ofsetinės spaudos įranga"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Udstyr til fotokopiering og offsettryk"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopieer- en offsetdrukmachines"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Tagħmir għall-iffotokopjar u l-istampar offest"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Echipament de fotocopiere şi de tipărire offset"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Utrustning för kopiering och offsettryckning"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopeer- ja trükiseadmed"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Urządzenia fotokopiujące i do druku offsetowego"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro fotokopírování a ofsetové tiskařské zařízení"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopier- und Offsetdruckgeräte"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Zariadenia na fotokopírovanie a ofsetovú tlač"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopēšanas un ofseta drukas iekārtas"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Oprema za fotokopiranje in oprema za ofsetno tiskanje"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Valokopiokoneet ja offsetpainokoneet ja -laitteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotocopiatrici e stampanti offset"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Photocopying and offset printing equipment"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fénymásolók és ofszetnyomtatók"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Fotocopiadoras, máquinas offset e impresoras"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Оборудване за фотокопиране и за офсетов печат"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Φωτοαντιγραφικές συσκευές και εκτυπωτικά μηχανήματα όφσετ"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento para fotocópia e impressão em offset"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#notation","30120000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30122000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30125000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30123000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30124000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30120000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30121000"
