"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/description","Data z portálu CEP na isvav.cz, obsahuje příjemce grantů včetně částek."
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/source","http://www.isvav.cz/"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/title","Projekty výzkumu, experimentálního vývoje a inovací z isvav.cz"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/title","Research projects from isvav.cz"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/business-entity/CZ00064581"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/cep.zip"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/contributor","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/vavai/cep","http://purl.org/dc/terms/modifier",2014-02-10+01:00
