"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: management; veřejná správa; organizační struktura; řídící struktura; regionální rozvoj; kraj; obec s rozšířenou působností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://purl.org/dc/terms/description","Basic themes of document: management; public administration; operating structure; managing structure; regional development; region; municipality with extended delegated powers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: management; veřejná správa; organizační struktura; řídící struktura; regionální rozvoj; kraj; obec s rozšířenou působností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://purl.org/dc/terms/title","Management regionálního rozvoje na úrovni krajů a obcí s rozšířenou působností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://purl.org/dc/terms/title","Management of Regional Development at the Level of Regions and Municipalities with Extended Delegated Powers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://purl.org/dc/terms/title","Management regionálního rozvoje na úrovni krajů a obcí s rozšířenou působností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Management of Regional Development at the Level of Regions and Municipalities with Extended Delegated Powers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Management regionálního rozvoje na úrovni krajů a obcí s rozšířenou působností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Management regionálního rozvoje na úrovni krajů a obcí s rozšířenou působností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/05:00023139!RIV06-MMR-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","50;51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-31-04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4105060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","528764"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/05:00023139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","management; public administration; operating structure; managing structure; regional development; region; municipality with extended delegated powers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/operating%20structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/municipality%20with%20extended%20delegated%20powers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/managing%20structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[44C524AFAE65]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kouty, Ledeč nad Sázavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník příspěvků z konference výstupů výzkumu MMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-31-04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wokoun, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-11-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","https://schema.org/isbn","80-248-0977-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F05%3A00023139%21RIV06-MMR-31150___","http://localhost/temp/predkladatel/organizacniJednotka","31150"
