"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Noliktavu un ražošanas ēku celtniecības darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Varastojen ja teollisuusrakennusten rakennustyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de antrepozite şi de clădiri industriale"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на промишлени сгради и складове"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Bauarbeiten für Lagerhäuser und Industriebauten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Raktárak és ipari épületek kivitelezése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Ladude ja tööstushoonete ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for warehouses and industrial buildings"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol tal-kostruzzjoni għall-imħażen u bini industrijali"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Sandėlių ir pramoninių pastatų statybos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na stavbe obchodných domov a priemyselných budov"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for warehouses and industrial buildings"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Stavební úpravy skladů a průmyslových budov"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Construção de armazéns e de edifícios industriais"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie magazynów i przemysłowych obiektów budowlanych"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Arbejder i forbindelse med lager- og industribygninger"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευαστικές εργασίες για αποθήκες και βιομηχανικά κτίρια"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Anläggningsarbeten för magasin och industribyggnader"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de almacenes y edificios industriales"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na skladiščih in industrijskih stavbah"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction d'entrepôts et de bâtiments industriels"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di magazzini e edifici industriali"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#prefLabel","Bouwen van opslagplaatsen en fabrieken"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#notation","45213200"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213210"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213220"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213250"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213230"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213240"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213260"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213270"
"http://linked.opendata.cz/resource/cpv-2008/concept/45213200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45213280"
