"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://purl.org/dc/terms/description","Doxorubicin is a recognized chemotherapeutic agent widely employed in human malignancies. The aim of this work was to show, whether administration of doxorubicin could induce behavioral disturbances in rats, and whether angiotensin-converting enzyme inhibitor captopril or melatonin can modify these potential alterations. Doxorubicin increased significantly systolic blood pressure and parameters of oxidative stress. Moreover, doxorubicin enhanced the level of anxiety in the tests of OF, EPM, and LDB. Captopril and melatonin prevented the blood pressure rise and the enhancement of oxidative load. Importantly, both substances reduced the parameters of anxiety. It does not seem unreasonable to suppose that this protective effect of captopril or melatonin against anxiety development might have been related to the antioxidative effects of both substances."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://purl.org/dc/terms/description","Doxorubicin is a recognized chemotherapeutic agent widely employed in human malignancies. The aim of this work was to show, whether administration of doxorubicin could induce behavioral disturbances in rats, and whether angiotensin-converting enzyme inhibitor captopril or melatonin can modify these potential alterations. Doxorubicin increased significantly systolic blood pressure and parameters of oxidative stress. Moreover, doxorubicin enhanced the level of anxiety in the tests of OF, EPM, and LDB. Captopril and melatonin prevented the blood pressure rise and the enhancement of oxidative load. Importantly, both substances reduced the parameters of anxiety. It does not seem unreasonable to suppose that this protective effect of captopril or melatonin against anxiety development might have been related to the antioxidative effects of both substances."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://purl.org/dc/terms/title","Doxorubicin-induced behavioral disturbances in rats: Protective effect of melatonin and captopril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://purl.org/dc/terms/title","Doxorubicin-induced behavioral disturbances in rats: Protective effect of melatonin and captopril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Doxorubicin-induced behavioral disturbances in rats: Protective effect of melatonin and captopril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Doxorubicin-induced behavioral disturbances in rats: Protective effect of melatonin and captopril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11150/14:10271860!RIV15-MSM-11150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","September"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7344856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11150/14:10271860"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","captopril; melatonin; protection; oxidative stress; Doxorubicin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Doxorubicin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/melatonin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oxidative%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/captopril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A28DBE0E87A4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pharmacology, Biochemistry &amp; Behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Arendášová, Karina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamcová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paulis, Ludovít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Aziriová, Silvia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrenák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimko, Fedor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Repová-Bednárová, Kristina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krajčirovičová, Kristina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kamodyová, Natalia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Celec, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zorad, Štefan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rajkovičová, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000343621900040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://schema.org/issn","0091-3057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://bibframe.org/vocab/doi","10.1016/j.pbb.2014.06.021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F14%3A10271860%21RIV15-MSM-11150___","http://localhost/temp/predkladatel/organizacniJednotka","11150"
