"subject","predicate","object"
"http://linked.opendata.cz/resource/municipality/00272850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Municipality"
"http://linked.opendata.cz/resource/municipality/00272850","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00272850"
"http://linked.opendata.cz/resource/municipality/00272850","http://purl.org/business-register#officialNumber","00272850"
"http://linked.opendata.cz/resource/municipality/00272850","http://www.geonames.org/ontology/officialName","Nahořany"
"http://linked.opendata.cz/resource/municipality/00272850","http://purl.org/czech-municipalities/geography#inRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ052"
"http://linked.opendata.cz/resource/municipality/00272850","http://purl.org/czech-municipalities/geography#maxZip","551 01"
"http://linked.opendata.cz/resource/municipality/00272850","http://purl.org/czech-municipalities/geography#minZip","549 01"
"http://linked.opendata.cz/resource/municipality/00272850","http://www.geonames.org/ontology/alternateName","Nahorany"
"http://linked.opendata.cz/resource/municipality/00272850","http://www.geonames.org/ontology/countryCode","CZ"
"http://linked.opendata.cz/resource/municipality/00272850","http://www.geonames.org/ontology/featureClass",""
"http://linked.opendata.cz/resource/municipality/00272850","http://www.geonames.org/ontology/population",516
