"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Branice"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Branice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://purl.org/goodrelations/v1#legalName","Obec Branice"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Branice"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://www.w3.org/2004/02/skos/core#notation","Branice"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Branice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Branice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://schema.org/name","Obec Branice"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Branice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Branice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/stanislav-%C4%8De%C5%A1ka"
"https://linked.opendata.cz/zdroj/ovm/Branice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Branice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Branice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00249564"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/itpa3bp"
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-04T10:41:46Z
"https://linked.opendata.cz/zdroj/ovm/Branice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
