"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC10052"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://purl.org/dc/terms/description","Vyvinout proces na tvorbu fyzikálního modelu dýchacího traktu a experimentálně objasnit dynamiku chování částic v oscilujícím reversibilním turbulentním proudění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://purl.org/dc/terms/description","To develop a process to manufacture physical model of respiratory tract and to elucidate experimentally dynamics of particles in oscillating reversible turbulent flow, namely the charakter of particles behaviour in near-wall region and their deposition."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://purl.org/dc/terms/title","Experimentální výzkum transportu a depozice částic v oscilujícím turbulentním proudu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://purl.org/dc/terms/title","Experimental study of particles transport and deposition in oscillating turbulent flows"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://www.w3.org/2004/02/skos/core#notation","OC10052"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92928249"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Particles; Transport; Deposition; Turbulence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1081%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2010OC5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Advanced exp. methods for aerosol (fiber/porous/spher.) transport and deposition studies were applied and new flow/deposition analysis methods were verified on a newly developed model of human airways. Results, published in impact journals, give new insight to the particle dynamics in oscillatory flow. Multidisciplinary research character opened new collaborations (VFU, MOU, Clarkson Univ. USA)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na nově vyvinutém modelu dýchacího traktu byly aplikovány pokročilé exp. metody studia transportu a depozice aerosolu (vlákna/kulové/porézní) a ověřeny nové postupy analýzy proudění a depozice. Výsledky, publikované v rec./imp. časopisech, poskytují nové informace o dynamice částic v oscilačním proudu. Mezioborový charakter výzkumu vedl k nové spolupráci (VFU, FCH VUT, MOÚ, Clarkson Univ. USA)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Deposition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10052","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Particles"
