"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/dc/terms/title","Podlahové krytiny OOP Aš"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028/awardedTender/68790376"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00073028"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ72051612"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028/tender/64392481"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028/tender/68790376"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515109/P13V00073028/tender/26371464"
