"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://purl.org/dc/terms/modified",2014-01-10+01:00
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://purl.org/goodrelations/v1#legalName","Energetický klub ČR a. s., v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://purl.org/goodrelations/v1#legalName","Energetický klub ČR a.s., v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://purl.org/goodrelations/v1#legalName","Energetický klub ČR a. s."
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://purl.org/dc/terms/issued",2012-09-10+02:00
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ24268704/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ24268704/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203535245"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ24268704/identifier/24268704"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ24268704/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://purl.org/dc/terms/valid",2014-08-06+02:00
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/731"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01079"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/960"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/821"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/620"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/70220"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7112"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01062"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ24268704"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24268704/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#dozorci-rada","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24268704/dozorci-rada"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#emise","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24268704/emise/1"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#predstavenstvo","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24268704/predstavenstvo"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ24268704/zakladni-kapital-splaceno"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ24268704/zivnost/2012-09-10/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/121"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://linked.opendata.cz/ontology/ares#ostatni","Na základě rozhodnutí valné hromady společnosti ze dne 3.10.2013 byla společnost ke dni 5.10.2013 zrušena a vstoupila do likvidace."
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ24268704","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203535245"
