"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.3.30.0013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://purl.org/dc/terms/description","The project develops human resources for research, development and innovation to meet the needs of research teams working in the Pilsen region. As part of the OP VaVpI is installed in Pilsen top infrastructure for research in new materials, information technology, electrical and mechanical engineering. The combination of European excellence (particularly in information technology) and support the region's competitiveness is based on intersectoral mobility of researchers and replenishment teams of experts from abroad or from other locations in the country. The project is intended for a new generation of researchers who have completed doctoral studies. Planned activities will be implemented by University of West Bohemia in collaboration with partners."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://purl.org/dc/terms/description","Projekt rozvijí lidské zdroje pro oblast výzkumu, vývoje a inovací s ohledem na potřeby výzkumných týmů působicích v plzeňském regionu. V rámci projektů OP VaVpI je v Plzni instalována špičková infrastruktura pro výzkum v oblasti nových materiálů, informačních technologií, elektrotechnicky a strojírenství. Kombinace evropské excelence (zejména v oblasti informačních technologií) a podpory konkurenceschopnosti regionu vychází z intersektorální mobility a doplňování výzkumných týmů odborníky ze zahraničí či z jiných lokalit v ČR. Projekt je určen nové generaci výzkumných pracovníků s dokončeným doktorským studiem. Plánované aktivity bude realizovat Západočeská univerzita v Plzni ve spolupráci s partnery."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://purl.org/dc/terms/title","Excellence in human resources as a source of competitiveness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://purl.org/dc/terms/title","Excelence lidských zdrojů jako zdroj konkurenceschopnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://www.w3.org/2004/02/skos/core#notation","EE2.3.30.0013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101077017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","human resources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23810"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",44
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",44
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/36928%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0013","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
