"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 157"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://purl.org/dc/terms/description","vývoj nových postupů pro magnetickou modifikaci vybraných obnovitelných polymerních materiálů a mikrobiálních buněk ze zemědělské a potravinářské výroby"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://purl.org/dc/terms/description","development of new procedures for magnetic modification of selected renewable polymer materials and microbials cells from agricultural and food production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://purl.org/dc/terms/title","Magnetická modifikace obnovitelných polymerních materiálů a mikrobiálních buněk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://purl.org/dc/terms/title","Magnetic modification of renewable polymeric materials and microbial cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://www.w3.org/2004/02/skos/core#notation","OC 157"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+157","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
