"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://purl.org/dc/terms/description","Direct C–H arylation of purines to position 8 by diverse aryl halides was achieved using Pd catalysis in the presence of CuI and Cs2CO3. The methodology was applied in consecutive regioselective synthesis of 2,6,8-trisubstituted purines bearing three different C-substituents in combination with two cross-coupling reaction. In addition, direct arylation of unprotected purine nucleosides with aryl iodides at position 8 was developed to allow straightforward single-step introduction of diverse aryl groups."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://purl.org/dc/terms/description","Direct C–H arylation of purines to position 8 by diverse aryl halides was achieved using Pd catalysis in the presence of CuI and Cs2CO3. The methodology was applied in consecutive regioselective synthesis of 2,6,8-trisubstituted purines bearing three different C-substituents in combination with two cross-coupling reaction. In addition, direct arylation of unprotected purine nucleosides with aryl iodides at position 8 was developed to allow straightforward single-step introduction of diverse aryl groups."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://purl.org/dc/terms/description","Bylo dosaženo přímé C-H arylace purinů v poloze 8 různými aryl halidy pomocí palladiové katalýzy za přítomnosti CuI a Cs2CO3. Tato metoda, v kombinaci se dvěma cross-coupling reakcemi, byla aplikována v postupné regioselektivní syntéze 2,6,8-trisubstituovaných purinů nesoucích tři odlišné C-substituenty. Byla vyvinuta metoda přímé arylace nechráněných purinových nukloesidů aryl jodidy umožňující jednokrokové zavedení arylové skupiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://purl.org/dc/terms/title","Direct C-H arylation of purines and purine nucleosides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://purl.org/dc/terms/title","Direct C-H arylation of purines and purine nucleosides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://purl.org/dc/terms/title","Přímá C-H arylace purinů a purinových nukleosidů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Přímá C-H arylace purinů a purinových nukleosidů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Direct C-H arylation of purines and purine nucleosides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Direct C-H arylation of purines and purine nucleosides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/08:00309916!RIV09-AV0-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/05/0043), P(LC06077), Z(AV0Z40550506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6659160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8436053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","363730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388963:_____/08:00309916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","C-H activation; nucleosides; cross-coupling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nucleosides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/C-H%20activation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cross-coupling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[95CDAD731B27]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemistry of Nucleic Acid Components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC06077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čerňa, Igor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hocek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000257885700065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-06-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institute of Organic Chemistry and Biochemistry ASCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00309916%21RIV09-AV0-61388963","https://schema.org/isbn","978-80-86241-29-6"
