"subject","predicate","object"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/modified",2015-08-04+02:00
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o průměrných mzdách v daném roku a kraji České republiky podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/description","Data cube containing statistical data about average salaries in a given year and region of Czech Republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/title","Průměrné mzdy v krajích ČR"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/title","Average salaries in regions of Czech republic"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#classes",1
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#distinctObjects",271
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#distinctSubjects",126
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#entities",126
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#properties",7
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#triples",882
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#exampleResource","http://data.czso.cz/resource/observation/average-salaries/CZ053/2011-12-31/M"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/czso-average-salaries.trig"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/czso-average-salaries.trig"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/czso-average-salaries-vocabulary.trig"
"http://data.czso.cz/resource/dataset/average-salaries/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/czso-average-salaries"
