"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://purl.org/dc/terms/title","RELISTOR 12 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://www.w3.org/2004/02/skos/core#notation","0167821"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A06AH01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/METHYLNALTREXONII-BROMIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INJ-SOL-ISP-SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10X0.6ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/ISP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/THWGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/SDR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasStrength","20MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/87"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/08/463/011"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","SDR INJ SOL ISP 10X0.6ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000870%2FWC500050562.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0167821","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000870/WC500050562.pdf"
