"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://purl.org/dc/terms/description","Příspěvek prezentuje záměry tvorby studijních opor pro potřeby studia na Policejní akademii ČR v Praze v oblasti informační bezpečnosti. Pro tyto účely byl na Policejní akademii navržený institucionální projekt č. 4/8."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://purl.org/dc/terms/description","Příspěvek prezentuje záměry tvorby studijních opor pro potřeby studia na Policejní akademii ČR v Praze v oblasti informační bezpečnosti. Pro tyto účely byl na Policejní akademii navržený institucionální projekt č. 4/8."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://purl.org/dc/terms/description","This conbtribution presents the intentions of preparing of study support for the purpose of study at the Police Academy of the Czech Republic in Prague in the field of information security. For these purposes was at the Police Academy the institutional project No. 4/8 designed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://purl.org/dc/terms/title","Internet Assistance of Education at the Police Academy of the Czech Republic in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://purl.org/dc/terms/title","Internetová podpora vzdělávání na Policejní akademii ČR v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://purl.org/dc/terms/title","Internetová podpora vzdělávání na Policejní akademii ČR v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Internetová podpora vzdělávání na Policejní akademii ČR v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Internet Assistance of Education at the Police Academy of the Czech Republic in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Internetová podpora vzdělávání na Policejní akademii ČR v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/13:#0000748!RIV14-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","zvláštní číslo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1244868"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8182345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","80848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/13:#0000748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","study support; education; internet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/study%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/internet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E453CD90AA71]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bezpečnostní teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalamár, Štěpán"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čandík, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://schema.org/issn","1801-8211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F13%3A%230000748%21RIV14-MV0-48135445","http://schema.org/numberOfPages",6
