"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VZ09020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://purl.org/dc/terms/description","The objective of the project is to establish access for researchers in the area of literatures written in English to basic databases in the field: Literature Online (continued from two previous projects), Literature Resource Center, MLA Intl. Bibliography. Twelve institutions are involved researchers from other institutions will have access at the National Library of the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://purl.org/dc/terms/description","Cílem projektu je zajistit odborníkům přístup k EIZ pro výzkum anglofonních literatur: Literature Online, Literature Resource Center, MLA Intl. Bibliography. Badatelé z dalších institucí a odborná veřejnost k nim budou mít přístup v Národní knihovně ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://purl.org/dc/terms/title","Electronic resources for the study of literature written in English"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://purl.org/dc/terms/title","Elektronické zdroje pro anglicky psanou literaturu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://www.w3.org/2004/02/skos/core#notation","VZ09020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91960462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","electronic databases, research resources, English literature, American literature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1105%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009VZ001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The INFOZ project VZ09020 “Electronic Resources for Literatures in English” ensured access to electronic resources for Anglophone literatures – Literature Online (ProQuest) and Literature Resource Centre (GALE – for 11 Czech universities and users in the National Library for three years."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt úspěšně zpřístupnil na 3 roky 11 českým VŠ a návštěvníkům NK ČR elektronické zdroje pro studium anglofonních literatur Literature Online (ProQuest) a Literature Resource Centre (GALE)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","electronic databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," research resources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," English literature"
