"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pralesy.cz/?id=6755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://purl.org/dc/terms/description","Celoplošná mapa vývoje hustoty živých kmenů mezi lety 1996–2010 byla vytvořena porovnáním map hustoty živých kmenů z těchto let. Ty byly vytvořeny kruhovým fokálním filtrem „Density“ v programu Spatial Analyst pro ArcGIS 9.3 z vektorových map živých stromů. Mapa zobrazuje pro každý čtvereční metr skutečný rozdíl hustot živých stromů v kruhovém okolí cca 700 m2. Změny hustoty jsou uváděny v počtech jedinců na 1 hektar (ks/ha). Datová vrstva byla pro potřeby kartografického výstupu zhlazena průměrovým filtrem 7 x 7 pixelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://purl.org/dc/terms/description","Celoplošná mapa vývoje hustoty živých kmenů mezi lety 1996–2010 byla vytvořena porovnáním map hustoty živých kmenů z těchto let. Ty byly vytvořeny kruhovým fokálním filtrem „Density“ v programu Spatial Analyst pro ArcGIS 9.3 z vektorových map živých stromů. Mapa zobrazuje pro každý čtvereční metr skutečný rozdíl hustot živých stromů v kruhovém okolí cca 700 m2. Změny hustoty jsou uváděny v počtech jedinců na 1 hektar (ks/ha). Datová vrstva byla pro potřeby kartografického výstupu zhlazena průměrovým filtrem 7 x 7 pixelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://purl.org/dc/terms/description","The map of density development of living trees between years 1996 and 2010 was derived from the tree density maps from particular years. These were calculated from vector stem position maps using a circular focal density filter in ArcGIS 9.3 Spatial Analyst software. The map displays for every square meter of Boubín natural forest a real density difference of living trees in circular neighborhood area of about 700 m2. The density differences are calculated in pieces per 1 hectare (pcs/ha)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://purl.org/dc/terms/title","Map of density development of living trees in the Boubín natural forest between years 1996 and 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://purl.org/dc/terms/title","Mapa vývoje hustoty živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://purl.org/dc/terms/title","Mapa vývoje hustoty živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Map of density development of living trees in the Boubín natural forest between years 1996 and 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa vývoje hustoty živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa vývoje hustoty živých kmenů v Boubínském pralese mezi lety 1996 a 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/12:#0001484!RIV13-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3675572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8885540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3600416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8749051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5253950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2524651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6810578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa bude prostřednictvím Ústředního seznamu ochrany přírody sloužit veřejné správě, jako podklad pro co nejefektivnější rozhodování o managementu NPR Boubínský prales. Poznatky jsou přenositelné do managementu jiných ZCHÚ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","148354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/12:#0001484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","2.6.1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","natural forest; density difference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/natural%20forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/density%20difference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A71EB2FEF912]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Podrobná vektorová bodová polohová pole stromů z let 1996 a 2010 byla zpracována programem Spatial Analyst pro ArcGIS 9.3. Bylo použito kruhového fokálního filtru a Mapové Algebry pro výpočet průměrných hodnot a jejich diferencí. Měřítko mapy je 1: 6000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adam, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hort, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šamonil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Unar, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janík, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrška, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F12%3A%230001484%21RIV13-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
