"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://purl.org/dc/terms/description","Results of laboratory tests of the physical and mechanical properties of rocks from various depths of the Kola superdeep borehole and their surface analogues."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://purl.org/dc/terms/description","Výsledky laboratorních zkoušek fyzikálních a mechanických vlastností hornin z různých hloubek kolského superhlubokého vrtu a jejich analogů vyskytujících se na povrchu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://purl.org/dc/terms/description","Results of laboratory tests of the physical and mechanical properties of rocks from various depths of the Kola superdeep borehole and their surface analogues."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://purl.org/dc/terms/title","Changes of physical and mechanical properties of rocks in function of depth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://purl.org/dc/terms/title","Changes of physical and mechanical properties of rocks in function of depth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://purl.org/dc/terms/title","Změny fyzikálních a mechanických vlastností hornin v závislosti na hloubce uložení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Changes of physical and mechanical properties of rocks in function of depth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Změny fyzikálních a mechanických vlastností hornin v závislosti na hloubce uložení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Changes of physical and mechanical properties of rocks in function of depth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/04:00106070!RIV/2005/GA0/A08005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31;39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/01/1299), Z(AV0Z3046908)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1548034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6362451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","557340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985891:_____/04:00106070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Kola Superdeep Borehole;rock mechanics;physical properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kola%20Superdeep%20Borehole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/physical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rock%20mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5588F182F1DD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Research Reports"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F01%2F1299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Živor, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trčková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3046908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://schema.org/issn","1214-9691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00106070%21RIV%2F2005%2FGA0%2FA08005%2FN","http://schema.org/numberOfPages",9
