"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG96147"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://purl.org/dc/terms/description","Návrh žádá o podporu časopisu, který vychází od r. 1957, od r. 1990 v angličtině, uznávaný v zahraničí, citovaný v mezinárodních citačních médiích. Je jediným časopisem české (a také slovenské) vědecké komunity v oboru anorganických nekovových materiálů (skla, keramiky ap.). Časopis byl do r. 1993 vydávám ČSAV, po zrušení příslušného ústavu převeden na VŠCHT, kde původně vznikl. Je financován z příspěvků VŠCHT Praha, VUT Brno a ojedinělých sponzorů, a to prostřednictvím Nadace prof. R. Bárty. V případě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://purl.org/dc/terms/title","Vydávání časopisu Ceramics-Silikáty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://purl.org/dc/terms/title","Publishing of the periodical Ceramics-Silikáty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://www.w3.org/2004/02/skos/core#notation","PG96147"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/251293"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96147","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
