"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://purl.org/dc/terms/description","Článek se zabývá některými aspekty měření příčné deformace tvrdnoucího betonu založeného na obrazové analýze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://purl.org/dc/terms/description","The paper deals with some aspects of image-analysis-based measurement of lateral deformation of hardening concrete."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://purl.org/dc/terms/description","The paper deals with some aspects of image-analysis-based measurement of lateral deformation of hardening concrete."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://purl.org/dc/terms/title","Some Aspects of Image-Analysis-Based Measurement of Lateral Deformation of Hardening Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://purl.org/dc/terms/title","Some Aspects of Image-Analysis-Based Measurement of Lateral Deformation of Hardening Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://purl.org/dc/terms/title","Některé aspekty měření příčné deformace tvrdnoucího betonu založeného na obrazové analýze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Some Aspects of Image-Analysis-Based Measurement of Lateral Deformation of Hardening Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Some Aspects of Image-Analysis-Based Measurement of Lateral Deformation of Hardening Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Některé aspekty měření příčné deformace tvrdnoucího betonu založeného na obrazové analýze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01108625!RIV08-GA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/05/2244)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3248798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7848463"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108625%21RIV08-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
