"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://purl.org/dc/terms/description","Příspěvek zkoumá možnosti rozhodnutí jednotlivce ve filosofii stoiků. Jejich filosofický systém je založen na předpokladu nutnosti osudu, který je podpořen ontologickými a logickými důkazy. Možnost svobodné volby souvisí se zkoumáním fyzikálních principů a příčin. Pro jednání jednotlivce má etické důsledky, protože musí chápat sebe jako součást celku světa a jednat s ním v souladu. Možnost rozhodnutí je založena v neustálém naplňování vztahu mezi osobou a celkem světa."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://purl.org/dc/terms/description","Příspěvek zkoumá možnosti rozhodnutí jednotlivce ve filosofii stoiků. Jejich filosofický systém je založen na předpokladu nutnosti osudu, který je podpořen ontologickými a logickými důkazy. Možnost svobodné volby souvisí se zkoumáním fyzikálních principů a příčin. Pro jednání jednotlivce má etické důsledky, protože musí chápat sebe jako součást celku světa a jednat s ním v souladu. Možnost rozhodnutí je založena v neustálém naplňování vztahu mezi osobou a celkem světa."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://purl.org/dc/terms/description","The paper examines the possibilities of an individual person's decision in the philosophy of stoics. Their philosophical system is based on the assumption of fate necessity, which is supported by ontological and logical evidence. The possibility of free choice is connected with the study of physical principles and causes. It has ethical consequences for the behavior of individuals because they have to understand themselves as a part of the whole universe and to act in accordance with it. The possibility of choice is grounded in constant infusing the relation between a person and the whole universe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://purl.org/dc/terms/title","Péče o svobodu ve filosofii raných stoiků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://purl.org/dc/terms/title","The Care for Freedom in the Philosophy of Early Stoics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://purl.org/dc/terms/title","Péče o svobodu ve filosofii raných stoiků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Péče o svobodu ve filosofii raných stoiků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","The Care for Freedom in the Philosophy of Early Stoics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Péče o svobodu ve filosofii raných stoiků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11210/12:10126980!RIV13-GA0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD401/09/H007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6930093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","158054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11210/12:10126980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","moral responsibility; possibility of choice; fate; stoic philosophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/possibility%20of%20choice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stoic%20philosophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/moral%20responsibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9AB6F202DF9A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Stará Lesná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prešov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sloboda a jej projekcie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD401%2F09%2FH007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šíma, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Filozofická fakulta Prešovskej univerzity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","https://schema.org/isbn","978-80-555-0619-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F12%3A10126980%21RIV13-GA0-11210___","http://localhost/temp/predkladatel/organizacniJednotka","11210"
