"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://www.w3.org/2004/02/skos/core#prefLabel","Hospodářská opatření pro krizové stavy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://www.w3.org/2004/02/skos/core#notation","A821"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7902"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7903"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1233"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1243"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1244"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1239"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1240"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1219"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1222"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7933"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7934"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1218"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7935"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1227"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7936"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7930"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1230"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7931"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1223"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7932"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1224"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7940"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7941"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1226"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7942"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7937"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7938"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7939"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7918"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7919"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7920"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7911"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7916"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7917"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7926"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1252"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7927"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7928"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7929"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7921"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7923"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7924"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7925"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7895"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7899"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7905"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7906"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7908"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7909"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1236"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-05-31+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Správa státních hmotných rezerv"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ48133990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Usnesení vlády ČR ze dne 4. ledna 2012 č. 14 k Metodice pro vyžadování věcných zdrojů za krizové situace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-07-21+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-06-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/241-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/498-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/ministerstva-a-další-ústřední-správní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/městské-části-prahy-1-22"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48136450"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A821/2013-06-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48133990"
