"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA105/93/0719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://purl.org/dc/terms/description","Státní energetický program vlády ČR předpokládá do r. 1997 útlum asi deseti dolů s cca 4násobným počtem jam. Technologie jejich uzavírání je spojena s mimořádným rizikem ohrožení pracovníků provádějících likvidační práce, i s obecným ohrožením širokého okolí uzavíraných dolů, jak je prokazují poměrně četné katastrofy v zemích západní Evropy, které již prošly etapou útlumu hornictví. S ohledem na mimořádný rozsah objemu likvidovaných jam má mimořádný význam také efektivnost prováděných prací, neboť úspor1 Kč/m3 navrhované základkové směsi representuje jen ve 2 etapě útlumu úsporu cca 2 mil. Kč. Cílem projektu je navrhovat bezpečné technologické postupy likvidace jam, navrhnout výpočetní postupy pro jejich projektování a efektivní bezpečné zásady pro je ich zakládání, které vyústí do návrhu celostátního zákona pro technickou likvidaci dolů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://purl.org/dc/terms/title","The Research of the Safety and Effective Methods of the Treatment of Disused Mine Shafts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://purl.org/dc/terms/title","Výzkum bezpečných a efektivních metod technické likvidace jam dolů uzavíraných v rámci útlumového programu vlády ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://www.w3.org/2004/02/skos/core#notation","GA105/93/0719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/149435"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F0719","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
