"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#A9A5A7"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#544B50"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#544B50"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","black"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","hexagon"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-width","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-halign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-valign","bottom"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","20px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","20px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/padding","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-margin-y","2px"
