"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 179"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://purl.org/dc/terms/description","Předmětem řešení projektu je molekulárně-biologická charakterizace bakteriálního druhu Staphylococcus carnosus, který je diminantní složkou startovacích kultur při výrobě salámů. Cílem projektu je stanovení profágů u S. carnosus a příprava vhodného klonovacího systému. Bude objasněn základ rezistence stafylokoků k polyvalentním bakteriofágůma charakterizován restrikčně-modifikační systém u S. carnosus. Na základě analýzy genomu bude upřesněna taxonomická klasifikace S. carnosus a definována vzájemná příbuznost s jinými druhy rodu Staphylococcus."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://purl.org/dc/terms/title","Determination of a chromosomal map and characterization of bacteriophages in the starter culture Staphylococcus carnosus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://purl.org/dc/terms/title","Konstrukce chromozomálních map a charakterizace bakteriofágů ve startovací kultuře Staphylococcus carnosus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://www.w3.org/2004/02/skos/core#notation","OK 179"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252141"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Staphylococcus carnosus, analýza genomu, rezistence k bakteriofágům, restrikčně modifikační systémy,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Staphylococcus carnosus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rezistence k bakteriofágům"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," restrikčně modifikační systémy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," analýza genomu"
