"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03010098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://purl.org/dc/terms/description","Ozone is a powerful disinfecting and oxidizing agent which does not lead to harmful products creation. The goal of the project is design and development of a new type of ozone generator optimized for reaching maximum energetic efficiency of ozone production for a given ozone concentration together with minimizing losses during ozon transportation from the site of production to the site of consumption. Consequently, this will improve efficiency of ozone based technologies in various industries."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://purl.org/dc/terms/description","Ozon je silné dezinfekční a oxidační ekologicky neškodné činidlo, které nevede ke vzniku nežádoucích látek. Účelem projektu je vývoj nového typu generátoru ozonu s optimalizovanými parametry pro dosažení maximální energetické účinnosti generace ozonu pro danou koncentraci a řešení problematiky jeho ztrát v potrubích převádějících ozon od místa generace do místa spotřeby. V důsledku pak půjde o významně zlepšenou účinnost ozonových technologií v různých odvětvích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://purl.org/dc/terms/title","Optimization of ozone production and its transport efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://purl.org/dc/terms/title","Optimalizace účinnosti generace a transportu ozonu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://www.w3.org/2004/02/skos/core#notation","TA03010098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100765340"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ozone- ozone generation- electrical discharges- ozone decomposition- catalyst and photocatalyst- discharge and discharge products diagnostics- ozone generator design"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03010098"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010098","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
