"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ45192278"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://purl.org/goodrelations/v1#legalName","MSA, a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://purl.org/dc/terms/title","MSA, a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","2FD7A928B366C2DAA49778976E04E57C570B677B"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45192278","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
