"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://purl.org/dc/terms/description","Kapitola v knize Samozhutnitelný beton, se zabývá lehkými samozhutnitelnými betony, kde jsou uvedeny základní specifikace těchto betonů, výseldky z dosavadních zkušeností a jejich návaznost na použití ve stavební praxi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://purl.org/dc/terms/description","Kapitola v knize Samozhutnitelný beton, se zabývá lehkými samozhutnitelnými betony, kde jsou uvedeny základní specifikace těchto betonů, výseldky z dosavadních zkušeností a jejich návaznost na použití ve stavební praxi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://purl.org/dc/terms/description","Chapter in the book Self compacting concrete deals with lightweigth selfcompacting concrete concrete, which provides the basic specifications of concrete, results of experience and continuity for use in construction practice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://purl.org/dc/terms/title","Lehký samozhutnitelný beton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://purl.org/dc/terms/title","Lehký samozhutnitelný beton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://purl.org/dc/terms/title","Lightweight self compacting concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Lightweight self compacting concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Lehký samozhutnitelný beton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Lehký samozhutnitelný beton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/08:PU77523!RIV10-MSM-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0579), P(FI-IM5/016)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4041828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7222742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","376549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/08:PU77523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lightweight concrete, self compacting concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/self%20compacting%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lightweight%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6B9F5864DF93]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Samozhutnitelný beton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",250
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hela, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubertová, Michala"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://schema.org/numberOfPages",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká betonářská společnost ČSSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","https://schema.org/isbn","978-80-87158-12-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77523%21RIV10-MSM-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
