"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VE20072007006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://purl.org/dc/terms/description","The project deals with the regulatory impact assessment (RIA) methodology issues for public projects. The main questionable part of the RIA methodology is the cost benefit analyses because of benefits in the public sector and especially in the public administration. The first part of the project analyze possible ways, haw measure benefits of the public (expenditure or regulatory) projects and distuss issues as social discount factor and inflation for long time projects. In the second part of the project we suggest comprehensive framework for regulatory impact assessment for central public administration in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://purl.org/dc/terms/description","Projekt je zaměřen na problematiku hodnocení dopadů regulací (RIA) pro veřejné projekty a programy. Hlavní problémovou otázkkou při provádění RIA je analýza užitků a nákladů, zejména u projektů ve veřejné správě. V první části se projekt zabývá různými přístupy, jak měřit užitek z veřejných výdajových nebo regulatorních projektů a analyzuje problematiku společenské diskontní míry a vliv inflace na dlouhodobé projekty. V druhé části je v projektu navržen komplexní rámec pro provádění RIA v centrální veřejné správě v ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://purl.org/dc/terms/title","Návrh způsobu hodnocení dopadů víceletých veřejných projektů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://purl.org/dc/terms/title","Proposal of impact evaluation of the long-term public projects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://www.w3.org/2004/02/skos/core#notation","VE20072007006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71840643"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","regulatory; public administration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-08-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/VO-657%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project evaluates an overall framework and system of RIA process implementation, analyses public sector long-term projects discounting and incorporates a practical proposal application. The accent is put on microeconomic impacts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt hodnotí celkový rámec a systém implementace procesu RIA, analyzuje diskontování dlouhodobých projektů veřejného sektoru a obsahuje praktický návrh na uplatnění. Důraz je kladen na mikroekonomické dopady."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072007006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","regulatory"
