"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=LNARE"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/LNARE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://purl.org/goodrelations/v1#legalName","Obec Lnáře"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Lnáře"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://www.w3.org/2004/02/skos/core#notation","LNARE"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LNARE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LNARE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/name","Obec Lnáře"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LNARE/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LNARE/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LNARE/email/fromOvmList/3"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LNARE/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LNARE/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LNARE/email/detailOvm/3"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/stanislava-ma%C5%A1kov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/LNARE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/LNARE/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00251437"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/dyxbczi"
"https://linked.opendata.cz/zdroj/ovm/LNARE","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-14T06:02:19Z
