"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C17H22N2O3"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2,4,6-triaminoquinazoline"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=UCTWMZQNUQWSLP-VIFPVBQESA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.69"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.26"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","118.19"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.59e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.24"
"http://linked.opendata.cz/resource/drugbank/property/271B3FEB-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","326.031530087"
