"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://purl.org/dc/terms/description","Předkládaná výzkumná zpráva popisuje algoritmy řízení a regulace vhodné pro trakční pohon se synchronním motorem s povrchovými permanentními magnety na rotoru. Popisované algoritmy jsou optimalizovány na základě výsledků primárních testů provedených na prototypu pohonu tramvaje Škoda 15T (ForCity)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://purl.org/dc/terms/description","Předkládaná výzkumná zpráva popisuje algoritmy řízení a regulace vhodné pro trakční pohon se synchronním motorem s povrchovými permanentními magnety na rotoru. Popisované algoritmy jsou optimalizovány na základě výsledků primárních testů provedených na prototypu pohonu tramvaje Škoda 15T (ForCity)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://purl.org/dc/terms/description","This research report describes optimal control strategy for traction drive with permanent magnet synchronous machine with surface magnets on the rotor. Presented control respects experiences obtained during first tests of a prototype of drive of tram ŠKODA 15T (ForCity)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://purl.org/dc/terms/title","Traction drive with synchronous machine: Optimal control of traction drive with PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://purl.org/dc/terms/title","Trakční pohon se synchronním motorem. Optimální algoritmy řízení a regulace trakčního pohonu s PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://purl.org/dc/terms/title","Trakční pohon se synchronním motorem. Optimální algoritmy řízení a regulace trakčního pohonu s PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Traction drive with synchronous machine: Optimal control of traction drive with PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Trakční pohon se synchronním motorem. Optimální algoritmy řízení a regulace trakčního pohonu s PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Trakční pohon se synchronním motorem. Optimální algoritmy řízení a regulace trakčního pohonu s PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/08:00501360!RIV10-MPO-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA5/084)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6823033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1411675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","400378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/08:00501360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","traction; rail vehicle; wheel drive; permanent magnet synchronous machine; PMSM; vector control; field oriented control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wheel%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/field%20oriented%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rail%20vehicle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/permanent%20magnet%20synchronous%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PMSM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vector%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[51CC2AF5BF75]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peroutka, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00501360%21RIV10-MPO-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
