"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://purl.org/dc/terms/description","Uvedený příspěvek se zabývá hodnocením biodiverzity těžebních tvarů a jejich okolí na Skutečsku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://purl.org/dc/terms/description","Uvedený příspěvek se zabývá hodnocením biodiverzity těžebních tvarů a jejich okolí na Skutečsku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://purl.org/dc/terms/description","This paper evaluates whether old abandoned quarrying sites contribute to landscape biodiversity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://purl.org/dc/terms/title","Přispívají těžební tvary k biodiverzitě krajiny?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://purl.org/dc/terms/title","Do mining sites contribute to landscape biodiversity?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://purl.org/dc/terms/title","Přispívají těžební tvary k biodiverzitě krajiny?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Přispívají těžební tvary k biodiverzitě krajiny?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Přispívají těžební tvary k biodiverzitě krajiny?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Do mining sites contribute to landscape biodiversity?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/07:11079!RIV09-AV0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KJB601110701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3527255"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","444496"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/07:11079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","quarries; biodiversity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biodiversity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quarries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BE000E3F4FB6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hostětín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Venkovská krajina 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB601110701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chuman, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CZ-IALE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","https://schema.org/isbn","80-86386-88-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F07%3A11079%21RIV09-AV0-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
