"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19951997010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://purl.org/dc/terms/description","Projekt je zaměřen na výběr nejoptimálnější technologie hromadné neutralizace papírových archivních dokumentů. Součástí dokumentu jsou dva realizační výstupy - modifikace. Stávající neutralizační metody využívající methoxymagnesiummetyl karbonátu v methylalkoholu a vývoj laboratorního zařízení pro přípravu vodního roztoku hydrogenuhličitanu vápenatého nebo hořečnatého (tzv. neutralizační metoda podle Barrowa)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://purl.org/dc/terms/title","Hromadné odkyselování papírových archiválií"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://purl.org/dc/terms/title","Mass deacidification of the paper archival documents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://www.w3.org/2004/02/skos/core#notation","RN19951997010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/251829"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Papír, kyselá hydrolýza, odkyselování, hromadné odkyselování, Wei T'o, archivy, knihovny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00007064"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19951997010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
