"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dro2013.cz/pub/dro2013-tisk.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","Within the frame of research project MOSTAR, possible uses of various types of detectors for online gamma spectrometry above the aerosol filter during sampling were considered. The goal of this work was to compare capabilities of particular gamma-ra spectrometers to detect artificial radionuclides in presence of relatively high natural background of the radon progenies. The comparisons of different detectors with respect to energy resolution, effficiency a and detection limits were performed. Detection limits were determined for energy regions of radionuclieds typically present in the air in case of NPP accident. Measurement were done with high volume aerosol samplers with flow rate 900 m3/h (Snow White) and 150 m3/h (Hunter), respectively. Four types of spectrometers were tested- semiconductor HPGe, CdZnTe and scintillation LaBr and NaI(Tl). Variation of concentration of radon in outdoor air and deposition inhomogenity were also included in the analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","V rámci řešení projektu MOSTAR byly posuzovány možnosti využití různých typů detektorů pro online spektrometrii gama nad kontinuálně prosávaným aerosolovým filtrem. Cílem bylo porovnat schopnosti detekčních systémů zjistit přítomnost umělých radionuklidů na poměrně vysokém pozadí přírodních radionuklidů způsobeném zejména dceřinými produkty radonu. Porovnávány byly zejména rozlišovací schopnosti a citlivosti detekce v energetických oblastech fotonů těch radionuklidů, které by mohly být přítomny v ovzduší po havárii JE. K odběrům aerosolů byla využita odběrová zařízení Snow White s průtokem 900 m3/h a Hunter s průtokem 150 m3/h. Byly testovány čtyři typy detektorů – polovodičové HPGe a CdZnTe a scintilační NaI(Tl) a LaBr. Kromě výsledků porovnání jsou diskutovány i faktory ovlivňující analýzu jako například homogenita depozice aerosolu na filtru nebo fluktuace koncentrace radonu a jeho dceřiných produktů v prosávaném vzduchu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","V rámci řešení projektu MOSTAR byly posuzovány možnosti využití různých typů detektorů pro online spektrometrii gama nad kontinuálně prosávaným aerosolovým filtrem. Cílem bylo porovnat schopnosti detekčních systémů zjistit přítomnost umělých radionuklidů na poměrně vysokém pozadí přírodních radionuklidů způsobeném zejména dceřinými produkty radonu. Porovnávány byly zejména rozlišovací schopnosti a citlivosti detekce v energetických oblastech fotonů těch radionuklidů, které by mohly být přítomny v ovzduší po havárii JE. K odběrům aerosolů byla využita odběrová zařízení Snow White s průtokem 900 m3/h a Hunter s průtokem 150 m3/h. Byly testovány čtyři typy detektorů – polovodičové HPGe a CdZnTe a scintilační NaI(Tl) a LaBr. Kromě výsledků porovnání jsou diskutovány i faktory ovlivňující analýzu jako například homogenita depozice aerosolu na filtru nebo fluktuace koncentrace radonu a jeho dceřiných produktů v prosávaném vzduchu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Online gamma spectrometry above aerosol filter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Online spektrometrie gama nad aerosolovým filtrem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Online spektrometrie gama nad aerosolovým filtrem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Online spektrometrie gama nad aerosolovým filtrem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Online spektrometrie gama nad aerosolovým filtrem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Online gamma spectrometry above aerosol filter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/13:#0000291!RIV15-MV0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20122015083)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4117042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8632464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/13:#0000291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","spectrometry; radionuclides; aerosol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radionuclides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aerosol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E93C5835CFAB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hýža, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000291%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rulík, Petr"
