"subject","predicate","object"
"http://schema.org/startDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/startDate","http://www.w3.org/2000/01/rdf-schema#label","start date"
"http://schema.org/startDate","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347820"
"http://schema.org/startDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://schema.org/startDate","http://www.w3.org/2000/01/rdf-schema#comment","The start date and time of the item (in <a href='http://en.wikipedia.org/wiki/ISO_8601'>ISO 8601 date format</a>)."
"nodeID://b17347820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347820","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347821"
"nodeID://b17347821","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/CreativeWorkSeason"
"nodeID://b17347821","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347822"
"nodeID://b17347822","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/CreativeWorkSeries"
"nodeID://b17347822","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347823"
"nodeID://b17347823","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/DatedMoneySpecification"
"nodeID://b17347823","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347824"
"nodeID://b17347824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Event"
"nodeID://b17347824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347825"
"nodeID://b17347825","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Role"
"nodeID://b17347825","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
