"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://purl.org/dc/terms/description","Cílem knihy je přiblížit čtenáři psychologii osobní pohody jako vědní obor. Autoři v ní jednak podávají přehled současného stavu poznání o osobní pohodě, jednak představují výsledky vlastních výzkumů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://purl.org/dc/terms/description","The aim of the monography is to present the psychology of well-being as a scientific field. Authors summarize the theoretical approaches to the topics of well-being and optimism and interpret results of empirical studies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://purl.org/dc/terms/description","Cílem knihy je přiblížit čtenáři psychologii osobní pohody jako vědní obor. Autoři v ní jednak podávají přehled současného stavu poznání o osobní pohodě, jednak představují výsledky vlastních výzkumů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://purl.org/dc/terms/title","Psychosociální souvislosti osobní pohody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://purl.org/dc/terms/title","Psychosociální souvislosti osobní pohody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://purl.org/dc/terms/title","Psychosocial context of well-being"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Psychosociální souvislosti osobní pohody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Psychosocial context of well-being"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Psychosociální souvislosti osobní pohody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/05:00020033!RIV10-GA0-14210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/02/1040), P(GA406/03/1168), Z(AV0Z70250504)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1210475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9769137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6346693"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","539638"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/05:00020033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","well-being; optimism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/well-being"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F0BAD439B91B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Masarykova univerzita, svazek č.1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Psychosociální souvislosti osobní pohody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",109
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F1168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F02%2F1040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kebza, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šolcová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dosedlová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blatný, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://schema.org/numberOfPages",109
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vydavatelství MSD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","https://schema.org/isbn","80-86633-35-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F05%3A00020033%21RIV10-GA0-14210___","http://localhost/temp/predkladatel/organizacniJednotka","14210"
