"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13679"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://purl.org/dc/terms/description","Hlavním záměrem projektu je validace a studium mechanismu účinku námi nedávno odhalených genetických markerů, tj. genové exprese v nádorových tkáních a genových polymorfismů v krvi pacientů léčených standardní, především neoadjuvantní chemoterapií karcinomu prsu. Cílem jsou markery metabolismu (např.: cytochromy P450, NQO, SOD, dráha 5-fluorouracilu) a transportu (ABC a SLC transportéry) cytostatik ve vztahu ke klinicko-patologickým charakteristikám, přežívání a účinnosti léčby pacientek. U úspěšně validovaných kandidátů budeme studovat mechanismus jakým markery působí korelací genové exprese s hladinou proteinu a zjištěním významu genotypu. Budeme studovat i methylaci regulačních oblastí kandidátních genů jako nezávislý marker. Zvláštní pozornost budeme věnovat studiu agresivních triple-negative karcinomů u pacientů i na modelových buněčných liniích s tímto fenotypem. U buněčných modelů se pokusíme vysledovat mechanismus nezávislou cestou včetně hledání vztahu mezi typem léčiva, jeho dávkou a účinkem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://purl.org/dc/terms/description","Validation of differences in expression of previously identified genetic markers between patients with breast carcinoma treated by standard, mainly neoadjuvant chemotherapy, will be the main goal of this project. Markers representing metabolism (e.g. cytochromes P450, SOD, NQO) and transport (ABC and SLC transporters) of anticancer drugs will be studied in relation to clinico-pathological characteristics, therapy outcome and survival of patients. Mechanism of action of validated markers will be studied by correlation of gene expression with protein level and analysis of genotype. Methylation of regulatory elements of candidate genes will be studied as independent prognostic or predictive marker. Special attention will be paid to the study of aggressive triple-negative tumors in both patients and cell models. Breast tumor cell line models differing in expression of receptors (estrogen, progesterone, ERBB2) will be employed for elucidation of mechanisms of action of biomarkers by alternative approach."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://purl.org/dc/terms/title","Studie mechanismu účinků biomarkerů korelujících s výsledkem léčby karcinomu prsu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://purl.org/dc/terms/title","Study of mechanism of action of biomarkers correlating with breast cancer therapy outcome"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://www.w3.org/2004/02/skos/core#notation","NT13679"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100911354"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","breast; carcinoma; neoadjuvant; therapy; prediction; marker"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13679-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neoadjuvant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","breast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13679","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prediction"
