"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11660"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11658"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11659"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11656"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11657"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11654"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11655"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11652"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11653"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11650"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11651"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11648"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11649"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11646"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11647"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11644"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11645"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11642"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11643"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11640"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11641"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11638"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11639"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11636"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11637"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169724"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169725"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169726"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169727"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169728"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169729"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169730"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169731"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169732"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169733"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169734"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169735"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169736"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169737"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169738"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169739"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169740"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169741"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169742"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169743"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169744"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169745"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169746"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307004"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307005"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307003"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232068"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306960"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306981"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232068","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11636","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306961"
"nodeID://b11636","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11637","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306962"
"nodeID://b11637","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11638","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306963"
"nodeID://b11638","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11639","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306964"
"nodeID://b11639","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11640","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306965"
"nodeID://b11640","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11641","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306966"
"nodeID://b11641","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11642","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306967"
"nodeID://b11642","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11643","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306968"
"nodeID://b11643","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11644","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306969"
"nodeID://b11644","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11645","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306970"
"nodeID://b11645","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11646","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306971"
"nodeID://b11646","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11647","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306972"
"nodeID://b11647","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11648","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306973"
"nodeID://b11648","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11649","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306974"
"nodeID://b11649","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11650","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306975"
"nodeID://b11650","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b11651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11651","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306976"
"nodeID://b11651","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11652","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306977"
"nodeID://b11652","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11653","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306978"
"nodeID://b11653","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11654","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306979"
"nodeID://b11654","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11655","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306980"
"nodeID://b11655","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11656","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307006"
"nodeID://b11656","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11657","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307007"
"nodeID://b11657","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11658","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307008"
"nodeID://b11658","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11659","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307009"
"nodeID://b11659","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11660","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307010"
"nodeID://b11660","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169724","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306982"
"nodeID://b169724","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169725","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306983"
"nodeID://b169725","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169726","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306984"
"nodeID://b169726","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169727","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306985"
"nodeID://b169727","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169728","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306986"
"nodeID://b169728","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169729","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306987"
"nodeID://b169729","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169730","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306988"
"nodeID://b169730","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b169731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169731","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306989"
"nodeID://b169731","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldIntangibleAssetsRevenues"
"nodeID://b169732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169732","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306990"
"nodeID://b169732","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169733","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306991"
"nodeID://b169733","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169734","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306992"
"nodeID://b169734","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169735","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306993"
"nodeID://b169735","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169736","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306994"
"nodeID://b169736","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169737","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306995"
"nodeID://b169737","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169738","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306996"
"nodeID://b169738","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169739","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306997"
"nodeID://b169739","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169740","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306998"
"nodeID://b169740","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169741","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306999"
"nodeID://b169741","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b169742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169742","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307000"
"nodeID://b169742","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169743","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307001"
"nodeID://b169743","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169744","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307002"
"nodeID://b169744","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169745","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307011"
"nodeID://b169745","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169746","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307012"
"nodeID://b169746","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306960","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306960","http://purl.org/goodrelations/v1#hasCurrencyValue",8699
"nodeID://b306961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306961","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306961","http://purl.org/goodrelations/v1#hasCurrencyValue",7693
"nodeID://b306962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306962","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306962","http://purl.org/goodrelations/v1#hasCurrencyValue",358
"nodeID://b306963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306963","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306963","http://purl.org/goodrelations/v1#hasCurrencyValue",828
"nodeID://b306964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306964","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306964","http://purl.org/goodrelations/v1#hasCurrencyValue",80
