"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://purl.org/dc/terms/description","Cílem záměru je poznání strukturního a prostorového uspořádání genomu rostlin, vývoj nových postupů izolace, modifikace a přenosu genů, diagnostiky fytopatogenů, poznání struktury, funkce a změn pigment-bílkovinných komplexů a metabolismu bakteriálních fytopatogenů. Cíle budou dosaženy přípravou chromozómově specifických sond a fyzikálním mapování genů, studiem chování transponovatelných elementů, izolací a modifikací morforegulačních rostlinných genů a morfologickou a anatomickou charakterizací mutantů počítačovou analýzou. Využita bude variabilita virových, fytoplazmových a viroidních genomů a působení protismyslových nukleových kyselin cílených proti virům a viroidům. Výsledkem bude poznání evolučních tendencí rostlinného genomu, identifikace a lokalizace genů a nové metody jejich přenosu, využitelné k získání odrůd s agronomicky významnými vlastnostmi včetně odolností k patogenům. Molekulární markery budou využity ke zpřesnění diagnostiky patogenů a identifikaci odrůd."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://purl.org/dc/terms/description","The research will be aimed on compositional and spatial organization of plant genome, development of new approaches for isolation, modification and transfer of genes, diagnostics of phytopathogens, understanding of the structure, function and changes of pigment-protein complexes of plants, and study of metabolism of bacterial phytopathogens. The strategies will be based on preparation of chromosome-specific probes, physical gene mapping, characterization of the behaviour of transposable elements, isolation and modification of morphoregulatory genes, characterization of mutants by computer image analysis, and exploitation of variability of plant viruses, phytoplasmas and viroids and antisense nucleic acids targeted against viroids and viruses. Results enable to recognise evolutionary trends of plant genome, isolate and transfer of selected genes, create new cultivars with agronomically improved traits and resistances, and specify molecular diagnostics of phytopathogens and cultivars."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://purl.org/dc/terms/title","Research on molecular organization of plant genome, analysis of targeted changes and expression of heritability in interaction with environment and pathogens"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://purl.org/dc/terms/title","Výzkum molekulárního uspořádání dědičné informace rostlin a analýza cílených změn a projevů dědičnosti v interakci s prostředím a patogeny"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5051902","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
