"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","remodelace kosti, revmatoidní artritida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","bone remodeling, rheumatoid arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","remodelace kosti, revmatoidní artritida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Základní buněčné a molekulární principy remodelace kosti u revmatoidní artritidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Základní buněčné a molekulární principy remodelace kosti u revmatoidní artritidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Basic cellular and molecular principles of bone remodeling in rheumatoid arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Základní buněčné a molekulární principy remodelace kosti u revmatoidní artritidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Základní buněčné a molekulární principy remodelace kosti u revmatoidní artritidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Basic cellular and molecular principles of bone remodeling in rheumatoid arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/04:00007947!RIV/2005/MZ0/111105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3;13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NK7293)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3455750"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","595465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/04:00007947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Basic;cellular;molecular;principles;remodeling;rheumatoid;arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remodeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molecular"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cellular"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Basic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rheumatoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/principles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C423505318CD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká revmatologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NK7293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kryštůfková, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://schema.org/issn","1210-7905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007947%21RIV%2F2005%2FMZ0%2F111105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
