"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/created","2014-11-21-T10:44:53"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/description","IS o ISVS slouží ke sběru, uchování, zveřejňování a dalšímu využívaní informací o informačních systémech veřejné správy. Tyto informace se sestávají zejména z popisných údajů, údajů o omezení přístupu, údajů o dostupnosti a údajů o poskytovaných službách. IS o ISVS je vytvořen jako webová aplikace, přístupná pomocí webového prohlížeče."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/title","Informační systém o informačních systémech veřejné správy"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/issued","2007-01-02-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/identifier","1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/1/5"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/1/3"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2018-09-11-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2014-11-21-T10:59:44"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1/4","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Organizace veřejné správy, provozující informační systémy veřejné správy ve smyslu zákona Zákon 365/2000 Sb."
