"subject","predicate","object"
"http://purl.org/dc/terms/mediator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/mediator","http://purl.org/dc/terms/modified",2008-01-14+01:00
"http://purl.org/dc/terms/mediator","http://www.w3.org/2000/01/rdf-schema#label","Mediator"
"http://purl.org/dc/terms/mediator","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/AgentClass"
"http://purl.org/dc/terms/mediator","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/mediator","http://www.w3.org/2000/01/rdf-schema#comment","An entity that mediates access to the resource and for whom the resource is intended or useful."
"http://purl.org/dc/terms/mediator","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/audience"
"http://purl.org/dc/terms/mediator","http://purl.org/dc/terms/description","In an educational context, a mediator might be a parent, teacher, teaching assistant, or care-giver."
"http://purl.org/dc/terms/mediator","http://purl.org/dc/terms/issued",2001-05-21+02:00
"http://purl.org/dc/terms/mediator","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#mediator-003"
