"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://purl.org/dc/terms/description","This contribution describes human-machine interface upgrade of the VR-1 training reactor and its connection to the experimental data acquisition system at the reactor laboratory."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://purl.org/dc/terms/description","This contribution describes human-machine interface upgrade of the VR-1 training reactor and its connection to the experimental data acquisition system at the reactor laboratory."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://purl.org/dc/terms/title","Data Acquisition and Visualisation System on the VR-1 Training Reactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://purl.org/dc/terms/title","Data Acquisition and Visualisation System on the VR-1 Training Reactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Data Acquisition and Visualisation System on the VR-1 Training Reactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Data Acquisition and Visualisation System on the VR-1 Training Reactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/02:04078984!RIV/2003/MSM/213403/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","840;841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 210000020)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6244998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","642206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/02:04078984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","data acquisition and visualisation; data transfer; human-machine interface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/human-machine%20interface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20acquisition%20and%20visualisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B11C4A67676]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of Workshop 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20210000020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","https://schema.org/isbn","80-01-02511-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F02%3A04078984%21RIV%2F2003%2FMSM%2F213403%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21340"
