"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61989100%3A27120%2F10%3A10225383!RIV11-MPO-27120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://purl.org/dc/terms/title","Software NONSTAC pro výpočet jednorozměrného nestacionárního teplotního pole plošných betonových konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27120/10:10225383!RIV11-MPO-27120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/h12_apl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28FR-TI2%2F746%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_27120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",27.7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",27.7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013/tvurce_%C4%8Cajka%2C%20Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","YJ1dmk!8bBca!LcQ+a-1!9KIZSU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F10%3A10225383%21RIV11-MPO-27120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/YJ1dmk%218bBca%21LcQ%2Ba-1%219KIZSU%3D"
