"subject","predicate","object"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/modified",2015-09-06+02:00
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/description","Total numbers of pensioners, average amount of pensions and average age of pensioners by year, kind of pension, region or district of Czech Republic and sex"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/description","Celkový počet důchodců, průměrná výše důchodu a průměrný věk důchodců podle roku, druhu penze a pohlaví za ČR, kraje a okresy"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/publisher","http://www.cssz.cz"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/subject","https://data.cssz.cz/ontology/sdmx/subject/1.6"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Czech_republic"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/title","Total numbers of pensioners in regions and districts of Czech Republic"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/title","Přehled o počtu důchodců podle území, pohlaví, průměrné výše důchodu, průměrného věku a podle druhu důchodu"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/linked-data/cube#structure","https://data.cssz.cz/resource/data-structure-definition/duchodci-v-cr-krajich-okresech"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/issued",2015-09-30+02:00
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/license","https://data.cssz.cz/podminky-uziti"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/references","https://data.cssz.cz/documentation/duchodci-v-cr-krajich-okresech.html"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#distribution","https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#distribution","https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#keyword","statistika"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#keyword","okresy"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#keyword","důchodové pojištění"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#keyword","důchodová ročenka"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#keyword","kraje"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/385"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/3751"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#contactPoint","https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/contactPoint"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/temporal","https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/temporal"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://www.w3.org/ns/dcat#landingPage","https://data.cssz.cz/dataset/prehled-o-poctu-duchodcu-podle-uzemi-pohlavi-prumerne-vyse-duchodu-prumerneho-veku-a-podle-druhu-duchodu"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1Y"
