"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.3.30.0057"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://purl.org/dc/terms/description","The project is aimed at strengthening the capacities of existing research teams in the fields of physical sciences and the creation of jobs for postdocs and their integration within these teams. A total of 11 postdoctoral selected under the selection process fulfill specific tasks of scientific research within the research team synergy and hilas ELI project (both projects are FZÚ within the OP RDI). An integral part of this project is the transfer of knowledge and know-how from postdocs to target groups, which will take place in universities, resp. Institutions involved in R & D Consortia ELI-CZ (see Appendix 11), through a comprehensive program of educational events. The content of educational events will mainly transfer the experience gained at international internships and meeting postdoctoral research tasks."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://purl.org/dc/terms/description","Předkládaný projekt je zaměřen na posilování stávajících kapacit výzkumných týmů v oblasti fyzikálních věd a vytvoření pracovních pozic pro postdoktorandy a jejich integrace v rámci těchto týmů. Celkem 11 postdoktorandů vybraných v rámci výběrového řízení bude plnit konkrétní vědecko-výzkumné úkoly v rámci výzkumných týmů synergických projektů ELI a HiLASE (oba projekty jsou realizovány FZÚ AV ČR v rámci OP VaVpI). Nedílnou součástí předkládaného projektu je přenos znalostí a know-how od postdoktorandů k cílovým skupinám, který bude probíhat na univerzitách, příp. VaV institucích zapojených do Konsorcia ELI- CZ (viz Příloha č. 11) prostřednictvím komplexního programu vzdělávacích akcí. Obsahem vzdělávacích akcí bude především přenos zkušeností získaných na zahraničních stážích a při plnění výzkumných úkolů postdoktorandů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://purl.org/dc/terms/title","Posílení kapacity vědecko-výzkumných týmů v oblasti fyzikálních věd"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://purl.org/dc/terms/title","Strengthening capacity of research teams in the field of physical sciences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://www.w3.org/2004/02/skos/core#notation","EE2.3.30.0057"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101076430"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","physical sciences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-11-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/45206%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
