"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Polozka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní investiční transfery veřejným rozpočtům územní úrovně"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","6349"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Ostatní investiční transfery veřejným ro"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Ost.InvT - území"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_kraj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_okr",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_pol",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kon_rep",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/podseskupeni","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchiePolozek/podseskupeni/investiční-transfery-veřejným-rozpočtům-územní-úrovně"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/polozka","6349"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6349"
