"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.6"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[2-(hexadecanoylsulfanyl)ethyl]acetamide"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","84.86"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.4"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(4-nitrophenoxy)phosphonic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","111.64"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C32H42N4O7"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-[2-(4-acetylpiperazin-1-yl)pyridin-4-yl]-2-[(2-ethoxyphenyl)sulfanyl]phenyl(hydroxy)nitroso"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.46e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","74.6"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.73"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","({3-[(4-chlorophenyl)carbamoyl]naphthalen-2-yl}oxy)phosphonic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.76e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C17H20N6O2"
"http://linked.opendata.cz/resource/drugbank/property/271B44F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.79"
