"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#B9F1D4"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#2C6E49"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#2C6E49"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","star"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","8px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".entita"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","50px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","50px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#B9F1D4"
