"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/description","In 2001 were compared chemical and non-chemical measures for broad-leaved docks control in grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/description","V roce 2001 byly srovnávány chemické i nechemické opatření pro regulaci šťovíků v travních porostech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","Hubení šťovíku tupolistého v travních porostech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","The Broad-leaved Dock Control in Grasslands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","Hubení šťovíku tupolistého v travních porostech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hubení šťovíku tupolistého v travních porostech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Broad-leaved Dock Control in Grasslands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hubení šťovíku tupolistého v travních porostech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/02:21400007!RIV/2003/MSM/430003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","44;45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 432100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2430932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","648048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/02:21400007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","broad-leaved dock;control of dock;permanent grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control%20of%20dock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/permanent%20grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/broad-leaved%20dock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B34214C4AEF6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Úroda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pötsch, Erich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejduk, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20432100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://schema.org/issn","0139-6013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A21400007%21RIV%2F2003%2FMSM%2F430003%2FN","http://schema.org/numberOfPages",2
