"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://purl.org/dc/terms/description","Extenzivní přehled všech dostupných behaviorálních metod, používaných ve vyhodnocování návratu neurologických funkcí po míšním poranění u potkana, srovnává jednotlivé testy mezi sebou a zdůrazňuje jejich výhody a nevýhody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://purl.org/dc/terms/description","Extensive overview of all available behavioral testing methods used for the evaluation of the neurological recovery after spinal cord injury in rat compares the tests among each other and focus on their advantages and disadvantages."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://purl.org/dc/terms/description","Extensive overview of all available behavioral testing methods used for the evaluation of the neurological recovery after spinal cord injury in rat compares the tests among each other and focus on their advantages and disadvantages."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://purl.org/dc/terms/title","Methods for behavioral testing of spinal cord injured rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://purl.org/dc/terms/title","Metody behaviorálního testování potkanů s poraněnou míchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://purl.org/dc/terms/title","Methods for behavioral testing of spinal cord injured rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Methods for behavioral testing of spinal cord injured rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Methods for behavioral testing of spinal cord injured rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Metody behaviorálního testování potkanů s poraněnou míchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11130/08:4900!RIV09-MZ0-11130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8697), P(1M0538), P(GA309/06/1246), P(LC554), P(NR8339), R, Z(AV0Z50390512), Z(AV0Z50390703), Z(MSM0021620803)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4798201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8408580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6738109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","378774"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11130/08:4900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","behavioral testing; spinal cord injury; rat; method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/behavioral%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spinal%20cord%20injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4F7FA34C1888]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Neuroscience and Biobehavioral Reviews"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA309%2F06%2F1246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","32"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Syková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedý, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jendelová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000253400600017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50390703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50390512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://schema.org/issn","0149-7634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://schema.org/numberOfPages",31
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F08%3A4900%21RIV09-MZ0-11130___","http://localhost/temp/predkladatel/organizacniJednotka","11130"
