"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13DE005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://purl.org/dc/terms/description","The aim of the project is assessment of dynamic of urban/ housing estate development and demographic changes in suburbs of post-communism countries; and the assessment of consequences of the changes (using geoecological comparative analyses) on ecosystem functions, with special reflect to soils, as a carbon sink. The aim also gaining of new knowledge about causes and connections of land use changes on climate changes. The results will be applicable also within inner cities (e.g. brownfield utilisation). New knowledge can contribute to fulfilling of “Declaration EUROCITIES on climate change” aims (Prague); and to actualization of „Anpassungstrategie“ and „Action Plan“ of Sachsen-Anhalt (Halle); and to urban planning generally."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://purl.org/dc/terms/description","Cílem projektu je zhodnocení dynamiky rozvoje městské/ sídelní zástavby a demografických změn na okrajích měst v postkomunistických zemích; a posouzení následků těchto změn (pomocí geoekologických srovnávacích analýz) na stav ekosystému, se zvláštním důrazem na půdy, jako významný „prostředek“ snižování CO2 v atmosféře. Cílem projektu je dále získat nové poznatky o příčinách a souvislostech změn územního rozvoje na vývoj klimatických změn. Výsledky budou aplikovatelné i při utváření středových částí měst, např. při využívání a přetváření brownfield. Nové poznatky mohou přispět k plnění cílů „Deklarace EUROCITIES o klimatických změnách“ (Praha) jimiž jsou mj. snižování skleníkových plynů; a budou využity také k aktualizaci dokumentů „Anpassungstrategie“ a „Akčního plánu“ pro Sachsen-Anhalt (Halle); a v rámci územního plánování jako takového."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://purl.org/dc/terms/title","Posouzení příčin postsocialistického rozvoje zástavby ve významných residenčních oblastech Halle a Prahy a jeho následek na schopnost ukládání uhlíku do půd v městském ekosystému (srovnávací studie)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://purl.org/dc/terms/title","Comparative studies on the causes of post-socialist development phenomena of open space in major residential areas of Halle and Prague and its consequences for soil carbon storage function in the urban ecosystems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://www.w3.org/2004/02/skos/core#notation","7AMB13DE005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13DE005/celkoveNaklady"
