"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/dc/terms/title","Patologické projevy chlamydií na genitálu krav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/dc/terms/title","Lesions induced by chlamydiae in gonads of cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#prefLabel","Lesions induced by chlamydiae in gonads of cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#prefLabel","Patologické projevy chlamydií na genitálu krav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#notation","RIV:M03/97:002003632!RIV/1998/MZE/MZE8M03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","28;34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RE5561)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9655344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6821413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6129439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5882451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7988370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","807939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:M03/97:002003632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BBFE5186C175]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","In: Sborník vědecké konference Lukešův den 1997, Brno, 13.11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RE5561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švecová, Drahomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čanderle, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kummer, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Věžník, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Leopold"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003632%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav veterinárního lékařství"
