"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://purl.org/dc/terms/description","The size-based separations of single-stranded DNA fragments under denaturing conditions are more selective than the separations of their double-stranded analogs. With respect to the denaturing ability, NaOH is probably the strongest denaturing agent. Thus, even the DNA fragments with GC rich regions, which are resistant to the denaturing in urea, dissociate completely at pH over 12."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://purl.org/dc/terms/description","The size-based separations of single-stranded DNA fragments under denaturing conditions are more selective than the separations of their double-stranded analogs. With respect to the denaturing ability, NaOH is probably the strongest denaturing agent. Thus, even the DNA fragments with GC rich regions, which are resistant to the denaturing in urea, dissociate completely at pH over 12."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://purl.org/dc/terms/title","Alkaline Capillary Electrophoresis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://purl.org/dc/terms/title","Alkaline Capillary Electrophoresis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Alkaline Capillary Electrophoresis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Alkaline Capillary Electrophoresis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68081715:_____/02:25033052!RIV/2004/GA0/A25004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/00/0772), P(GA303/00/0928), Z(AV0Z4031919)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8857741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","637796"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081715:_____/02:25033052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","single strand conformation polymorphism; single cell analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/single%20cell%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/single%20strand%20conformation%20polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0D880375D267]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Helsinki [FI]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Helsinki"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ITP 2002. The 13th International Symposium on Capillary Electroseparation Techniques. Program and Book of Abstracts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F00%2F0772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F00%2F0928"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klepárník, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4031919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F02%3A25033052%21RIV%2F2004%2FGA0%2FA25004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
