"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61989592%3A15110%2F12%3A33138960!RIV13-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://purl.org/dc/terms/title","LENOST U ÚZKOSTNÝCH PORUCH A PORUCH OSOBNOSTI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/12:33138960!RIV13-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NT11047%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NS10301%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_15110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","IX. SJEZD ČESKÉ PSYCHIATRICKÉ SPOLEČNOSTI ČLS JEP - ""Civilizace, čas a duševní poruchy"""
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013/tvurce_Pra%C5%A1ko%20Pavlov%2C%20J%C3%A1n"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013/tvurce_Kamar%C3%A1dov%C3%A1%2C%20Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013/tvurce_L%C3%A1talov%C3%A1%2C%20Kl%C3%A1ra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013/tvurce_Grambal%2C%20Ale%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","p.8Hwy24ZhrZPPpxWf3LEheHIVQ="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F12%3A33138960%21RIV13-MZ0-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/p.8Hwy24ZhrZPPpxWf3LEheHIVQ%3D"
